

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008663
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 153, Entry 351
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008663&Relationship=Groom
Witnessed Marriage Of	Ann Bareham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008663&Relationship=Bride



