

George Aspinwale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048356
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwale
Gender	Male
Abode	Cross Hall St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 2
Source	LDS Film 1656377
Parent Of	Alice Aspinwale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048356&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048356&Relationship=2ndParent



