

Elizabeth Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155674
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkins
Former/Maiden/Other Surname 1	Waring
Spouse's Occupation (As Documented)	Clerk in the Bank of England
Spouse's Occupation (Standardised)	Bank Clerk
Gender	Female
Abode	Field street
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	23 Aug 1836
Register	Baptisms 1817 - 1837, Page 15, Entry 12
Source	LDS Film 1482389
Parent Of	Thomas Jones Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155674&Relationship=Baptised
Married To	John Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155674&Relationship=1stParent



