

Charles Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094569
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Feb 1798
Date Of Child's Death	20 Feb 1798
Register	Burials 1790 - 1812, Page 36, Entry 14
Source	LDS Film 1647560
Parent Of	James Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094569&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094569&Relationship=2ndParent



