

Joseph Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012870
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Orme
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1772
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 9
Source	LDS Film 1656376
Parent Of	Nancy Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012870&Relationship=Baptised



