

Nancy Gorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036256
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gorst
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Crooked lane
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1792
Date Of Child's Birth	17 Dec 1791
Register	Baptisms 1792, Page 251, Entry 30
Source	LDS Film 93833
Parent Of	Margaret Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036256&Relationship=Baptised
Married To	Samuel Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036256&Relationship=1stParent



