

Margaret Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090168
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kirkdale Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2173
Source	LDS Film 1068890
Parent Of	Edward Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090168&Relationship=Baptised
Married To	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090168&Relationship=1stParent



