

Lewis Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050505
Name Prefixes	Rev.
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Pugh
Gender	Male
Abode	Shaws Place
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Occupation (As Documented)	Curate of this parish
Occupation (Standardised)	Church Curate
Date Of Child's Birth	29 Oct 1799
Notes	Parish of Parents Marriage is St Peters
Source	LDS Film 1068889
Parent Of	Catherine Pugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050505&Relationship=Baptised
Married To	Kitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050505&Relationship=2ndParent



