

David Reid	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088872
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Reid
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	David Reid; Elizabeth N. Gordon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 38, Entry 76
Source	LDS Film 1647986
Witnessed Marriage Of	Alexander Wightman Cleminson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088872&Relationship=Groom
Witnessed Marriage Of	Barbara Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088872&Relationship=Bride



