

William Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Styles
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lancelott Hey
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 16, Entry 2307
Source	LDS Film 1068890
Parent	Charles Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090302&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090302&Relationship=2ndParent



