

Thomas Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walley
Gender	Male
Abode	61 Blundell Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Mar 1854
Register	Baptisms 1853 - 1874, Page 11, Entry 84
Source	LDS Film 1545923
Parent Of	Jane Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297984&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297984&Relationship=2ndParent



