

John Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmorland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 104, Entry 828
Source	LDS Film 93885
Parent	Henry Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191940&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191940&Relationship=2ndParent



