

William Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1753
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 161, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011217&Relationship=Deceased



