

Henry Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042261
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Nov 1848
Witnesses	Henry Jackson; John Reilly
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 143, Entry 285
Source	LDS Film 1655552
Witnessed Marriage Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042261&Relationship=Groom
Witnessed Marriage Of	Margaret Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042261&Relationship=Bride



