

Cato Crimitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047217
First Name (With Contractions)	Cato
First Name (Without Contractions)	Cato
Surname	Crimitt
Gender	Unknown
Abode	Button Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 595
Source	LDS Film 93833
Parent Of	Maria Crimitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047217&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047217&Relationship=2ndParent



