

Jonathan Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009925
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Dugdale
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1750
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 129, Entry 34
Source	LDS Film 1656376
Parent Of	Jonathan Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009925&Relationship=Deceased



