

Arthur Tuite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079608
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Tuite
Gender	Male
Abode	Hornby St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	David Keown; Mary Dillon, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 168, Entry 335
Source	LDS Film 1656510
Witnessed By	David Keown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079608&Relationship=Witness_1
Witnessed By	Mary Dillon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079608&Relationship=Witness_2
Married To	Sarah Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079608&Relationship=Bride



