

Ann Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037201
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Married Surname	Poulston
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Gascoyne Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	James Moss, (X); Margaret Harrison
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 1, Entry 2
Source	LDS Film 93843
Witnessed By	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037201&Relationship=Witness_1
Witnessed By	Margaret Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037201&Relationship=Witness_2
Married To	Christopher Poulston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037201&Relationship=Groom



