

Mary Ann Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kelly
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Female
Abode	Sidney St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1823
Baptising Minister	Thos Hill Offg. Minister
Register	Baptisms 1822 - 1823, Page 201, Entry 123
Source	LDSNo 1656418
Parent	Thos. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107246&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107246&Relationship=2ndParent



