

Bryon Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008965
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Crosbie
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 31
Source	LDS Film 1656376
Parent	James Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008965&Relationship=1stParent



