

? Carson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122507
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Carson
Married Surname	Holmes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Holden Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jun 1854
Minor Or Full	Full
Status	Spinster
Witnesses	John Melor; Robert Macfarlan; Robina Hannley
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Notes	[Minister wrote William Carson under bride's name as well as under Bride's father's name. Bride's signature is not legible enough to read first name]
Register	Marriages 1842 - 1868, Page 87, Entry 174
Source	LDS Film 2147910
Witnessed By	John Melor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Witness_1
Witnessed By	Robert Macfarlan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Witness_2
Married To	John Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Groom
Witnessed By	Robina Hannley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122507&Relationship=Witness_3



