

Robert Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000954
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Spencer
Gender	Male
Abode	Darby Square
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1717
Register	Burials 1704 - 1737, Page 120, Entry 6
Source	LDS Film 1656376
Parent Of	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000954&Relationship=Deceased



