

Thomas Widowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widowson
Gender	Male
Abode	Cropper St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 May 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Widowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039625&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039625&Relationship=2ndParent



