

Charlotte Mawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128764
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Mawson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Matthew St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1828
Register	Baptisms 1828 - 1829, Page 144, Entry 1152
Source	LDS Film 93877
Parent Of	Joseph James Mawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128764&Relationship=Baptised
Married To	Thomas Mawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128764&Relationship=1stParent



