

Frances Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223225
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Huddleston
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1804
Date Of Child's Birth	21 Sep 1804
Register	Baptisms 1792 - 1813, Page 138, Entry 4
Source	LDS Film 1546062
Parent Of	Ellen Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223225&Relationship=Baptised
Married To	Thomas Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223225&Relationship=1stParent



