

William Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haywood
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1766
Date Of Child's Birth	13 Apr 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 9
Source	LDS Film 1546062
Parent Of	Thomas Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219185&Relationship=Baptised



