

Sukey Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174086
First Name (With Contractions)	Sukey
First Name (Without Contractions)	Sukey
Surname	Hunt
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1842
Date Of Child's Birth	21 Jan 1833
Register	Baptisms 1841 - 1842, Page 237, Entry 1892
Source	LDS Film 2045907
Parent Of	Elizabeth Blount Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174086&Relationship=Baptised
Married To	Edwin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174086&Relationship=1stParent



