

Thomas Hutchinson Simpkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hutchinson
Surname	Simpkins
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	3 Henry Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Mar 1858
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 48, Entry 378
Source	LDS Film 1656019
Parent	Thomas Simpkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300902&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300902&Relationship=2ndParent



