

Arthur McCullough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027881
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McCullough
Gender	Male
Abode	Pitt Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 7
Source	LDS Film 1656377



