

John Youngers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youngers
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1830
Witnesses	Elizabeth Wood, (X); John Youngers
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 343, Entry 1027
Source	LDS Film 93918
Witnessed Marriage Of	John Crain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059561&Relationship=Groom
Witnessed Marriage Of	Mary Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059561&Relationship=Bride



