

James Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045270
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Abode	Bird street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 30, Entry 443
Source	LDS Film 93833
Parent Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045270&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045270&Relationship=2ndParent



