

Henaritta Dutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001674
First Name (With Contractions)	Henaritta
First Name (Without Contractions)	Henaritta
Surname	Dutton
Married Surname	Fleetwood
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1743
Status	Spinster
Register	Marriages 1737 - 1754, Page 9, Entry 21
Source	LDS Film 1656376
Married To	Bryon Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001674&Relationship=Groom



