

Thomas Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	London Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1814
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 410
Source	LDS Film 1068890
Parent Of	Joseph Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082440&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082440&Relationship=2ndParent



