

Anne Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052065
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Oliver
Married Surname	Lawrenson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Nov 1812
Status	Spinster
Witnesses	Margaret Duckworth; Thos. Holden
Marriage Type	Banns
Marrying Minister	Alfred Hadfield Officiating Minr.
Register	Marriages 1810 - 1813, Page 114, Entry 5468
Source	LDS Film 1656150
Witnessed By	Margaret Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052065&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052065&Relationship=Witness_2
Married To	Peter Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052065&Relationship=Groom



