

Mary Widosson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Widosson
Parent's Occupation (As Documented)	Cartr.
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1725
Register	Burials 1704 - 1737, Page 141, Entry 48
Source	LDS Film 1656376
Parent	Rogr. Widosson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002021&Relationship=1stParent



