

William Radley Butterfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Radley
Surname	Butterfield
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Apr 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 874
Source	LDS Film 1068892
Parent Of	Emily Maria Butterfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200471&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200471&Relationship=2ndParent



