

Thomas Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Cunliffe St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	23 Jun 1806
Register	Baptisms 1806, Page 38, Entry 23
Source	LDS Film 1068889
Parent Of	Ann Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063709&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063709&Relationship=2ndParent



