

John Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 100, Entry 31
Source	LDS Film 1656376
Married To	Mary Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015745&Relationship=Deceased



