

Stephen Reeder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006123
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Reeder
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 19
Source	LDS Film 1656376
Parent	Francis Reeder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006123&Relationship=1stParent



