

Edward Meeles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003484
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Meeles
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1733
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 20
Source	LDS Film 1656376
Parent Of	Anne Meeles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003484&Relationship=Baptised



