

Edward Pinnington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005121
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pinnington
Gender	Male
Abode	Thomas's St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 38
Source	LDS Film 1656376
Parent Of	Thos. Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005121&Relationship=Baptised



