

Elizabeth Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035838
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Married Surname	Jones
Spouse's Occupation (As Documented)	Overseer
Spouse's Occupation (Standardised)	Overseer
Gender	Female
Abode	Old Hall St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1837
Minor Or Full	Full
Status	Spinster
Witnesses	David Davis; Hannah Wearing
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 5, Entry 10
Source	LDS Film 93843
Witnessed By	David Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035838&Relationship=Witness_1
Witnessed By	Hannah Wearing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035838&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035838&Relationship=Groom



