

Ann Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027395
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Webster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Date Of Child's Birth	8 Sep 1786
Register	Baptisms 1786, Page 156, Entry 808
Source	LDS Film 93833
Parent Of	Rawlinson Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027395&Relationship=Baptised
Married To	Thomas Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027395&Relationship=1stParent



