

John Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Name Suffixes	Esq
Gender	Male
Abode	Oughtrington in the parish of Limme
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Apr 1762
Witnesses	Edwd. Trafford; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 16, Entry 1
Source	LDS Film 1656155
Witnessed By	Edwd. Trafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048630&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048630&Relationship=Witness_2
Married To	Susannah Trafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048630&Relationship=Bride



