

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002161
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1737 - 1754, Page 22, Entry 11
Source	LDS Film 1656376
Married To	Martha Lancele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002161&Relationship=Bride



