

George Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219214
Name Prefixes	The Revd.
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodson
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1766
Date Of Child's Birth	1 Oct 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 38
Source	LDS Film 1546062
Parent Of	Katharine Frodsham Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219214&Relationship=Baptised



