

Joseph Hetmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hetmer
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Nov 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 85
Source	LDS Film 1468979
Parent	James Hetmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123787&Relationship=1stParent



