

John Bentley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bentley
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1760
Witnesses	Willm. Chaddock, (X); Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 42, Entry 5
Source	LDS Film 1546062
Witnessed By	Willm. Chaddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048520&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048520&Relationship=Witness_2
Married To	Mary Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048520&Relationship=Bride



