

Joseph Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084779
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quirk
Gender	Male
Abode	South Unicorn St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1814 - 1815, Page 136, Entry 1087
Source	LDS Film 1656378
Parent Of	William Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084779&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084779&Relationship=2ndParent



