

Edward Forber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081915
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Forber
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Kitchen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 159, Entry 1267
Source	LDS Film 1656377
Parent	Edward Forber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081915&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081915&Relationship=2ndParent



