

Thomas Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Gender	Male
Abode	Matthew St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006485&Relationship=Baptised



