

Mary Anne Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120000
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wright
Spouse's Occupation (As Documented)	Vuctualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mount Pleasant
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1826
Register	Baptisms 1826 - 1827, Page 7, Entry 53
Source	LDS Film 1656419
Parent Of	Emma Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120000&Relationship=Baptised
Married To	Samuel Mason Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120000&Relationship=1stParent



