

Richard Moorecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000228
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Moorecroft
Gender	Male
Abode	Red X St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1707
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Moorecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000228&Relationship=Baptised



