

John William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Davis
Gender	Male
Abode	King's Dock
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	W. Cook; Mary Ann Jarman
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 101, Entry 201
Source	LDS Film 2147909
Witnessed By	W. Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063532&Relationship=Witness_1
Witnessed By	Mary Ann Jarman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063532&Relationship=Witness_2
Married To	Mary Ann Eliza Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063532&Relationship=Bride



