

Bridget Mealie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123320
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Mealie
Married Surname	McCaffery
Gender	Female
Abode	Albert St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Sep 1860
Witnesses	Hugh Rooney of Grafton St.; Sarah O'Mealie of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 200, Entry 3
Source	LDS Film 396378
Witnessed By	Hugh Rooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123320&Relationship=Witness_1
Witnessed By	Sarah O'Mealie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123320&Relationship=Witness_2
Married To	Michael McCaffery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123320&Relationship=Groom



