

William Rawdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rawdon
Gender	Male
Abode	Prussia Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	19 Jan 1804
Register	Baptisms 1804, Page 214, Entry 353
Source	LFS Film 93833
Parent Of	Elizabeth Rawdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058320&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058320&Relationship=2ndParent



