

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Pottery, Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 229, Entry 1829
Source	LDS Film 1656421 (and 1656422)
Parent	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459975&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459975&Relationship=2ndParent



