

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Lumber Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1780
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	23 Jan 1780
Notes	[no registry number]
Register	Baptisms 1780, Page 52, Entry 66b
Source	LDS Film 93833
Parent Of	Owen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018799&Relationship=Baptised



