

Jane Coleman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023810
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Coleman
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1771
Register	Burials 1769 - 1774, Page 101, Entry 7
Source	LDS Film 1656377
Parent	John Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023810&Relationship=1stParent



