

Mary Lainton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113814
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lainton
Gender	Female
Abode	Birkett St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1836
Register	Burials 1835 - 1837, Page 152, Entry 11170
Source	LDS Film 560881
Parent Of	William Lainton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113814&Relationship=Deceased
Married To	Jno. Lainton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113814&Relationship=1stParent



