

Jane Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097879
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parry
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chapel St.
Year	1819 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	26 Mar 1819
Register	Baptisms 1817 - 1837, Page 1, Entry 20
Source	LDS Film 1482389
Parent Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097879&Relationship=Baptised
Married To	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097879&Relationship=1stParent



