

Thomas Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004800
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	King St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004800&Relationship=Baptised



