

John Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffee
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 99, Entry 5
Source	LDS Film 1656377
Married To	Eliza. Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023732&Relationship=Deceased



