

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1792
Witnesses	John Wright; James Kenyon?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 172, Entry 278
Source	LDS Film 93839
Witnessed Marriage Of	John Nash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004627&Relationship=Groom
Witnessed Marriage Of	Nancy Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004627&Relationship=Bride



